# dist,version,author,filename,released - epoch,released - YMD
Devel-WatchVars,v1.0.5,TOMC,,1609860180,2021-01-05
Device-BCM2835,1.94,MIKEM,,1536281520,2018-09-07
Device-BusPirate,0.23,PEVANS,,1626623400,2021-07-18
Device-Cdio,v2.0.0,ROCKY,,1514745360,2017-12-31
Device-Chip-Adapter-Gpiod,v0.1.0,SACAVILIA,,1637028480,2021-11-16
Device-Chip-Adapter-UART,0.02,PEVANS,,1591975440,2020-06-12
Device-FTDI,0.14,PEVANS,,1520952540,2018-03-13
Device-GBA,0.004,ATHREEF,,1563915420,2019-07-23
Device-HID,0.007,ATHREEF,,1520950740,2018-03-13
Device-HIDAPI,0.0.1,HANENKAMP,,1566694740,2019-08-25
Device-NTCChip-GPIO,0.101,MQTECH,,1551475740,2019-03-01
Device-SDS011,0.01,FLAMEY,,1574443320,2019-11-22
Device-Serial-SLuRM,0.05,PEVANS,,1671307920,2022-12-17
Device-USB,0.38,GWADEJ,,1562420820,2019-07-06
Device-Velleman-K8055,0.0.4,JSTOWE,,1611227880,2021-01-21
Device-WebIO-RaspberryPi,0.900,TMURRAY,,1523062680,2018-04-07
Dezi-App,0.016,KARMAN,,1524838320,2018-04-27
DiaColloDB-WWW,0.02.005,MOOCOW,,1607940300,2020-12-14
Digest-BLAKE3,0.002,BLGL,,1656969780,2022-07-04
Digest-HighwayHash,0.002,MGV,,1529776380,2018-06-23
Digest-QuickXor,0.03,TEKKI,,1575655620,2019-12-06
Digest-SHA1-Native,0.06,BDUGGAN,,1678286460,2023-03-08
Digest-SHA256-Native,0.04,BDUGGAN,,1645715460,2022-02-24
Dipki,0.01,DAVIDI,,1648646640,2022-03-30
DirHandle,0.0.6,ELIZABETH,,1605185280,2020-11-12
Discogs-API,0.0.1,ELIZABETH,,1596194880,2020-07-31
Dist-Helper,1.0.1,TYIL,,1605616860,2020-11-17
Dist-Zilla-BeLike-CSJEWELL,0.994-TRIAL,CSJEWELL,,1626181260,2021-07-13
Dist-Zilla-MintingProfile-AlienBuild,0.07,PLICEASE,,1662468540,2022-09-06
Dist-Zilla-MintingProfile-FB11,0.018,ALTREUS,,1547557200,2019-01-15
Dist-Zilla-PERLSRVDE,1.0.1,PERLSRVDE,,1664440200,2022-09-29
Dist-Zilla-Plugin-BorderStyle,0.001,PERLANCAR,,1620518700,2021-05-09
Dist-Zilla-Plugin-Data-Sah-Coerce,0.001,PERLANCAR,,1574985420,2019-11-28
Dist-Zilla-Plugin-PERLANCAR-Authority,0.001,PERLANCAR,,1597077900,2020-08-10
Dist-Zilla-Plugin-PERLANCAR-CheckPendingRelease,0.001,PERLANCAR,,1597382880,2020-08-14
Dist-Zilla-Plugin-Prereqs-CheckCircular,0.007,PERLANCAR,,1622459940,2021-05-31
Dist-Zilla-Plugin-Prereqs-EnsureCoreOrPP,0.100,PERLANCAR,,1622460240,2021-05-31
Dist-Zilla-Plugin-Prereqs-From-cpmfile,v0.0.3,SKAJI,,1639278780,2021-12-12
Dist-Zilla-Plugin-Prereqs-SetMinimumVersion-FromPmVersions,0.001,PERLANCAR,,1551172320,2019-02-26
Dist-Zilla-Plugin-Qgoda,0.1.0,GUIDO,,1539694380,2018-10-16
Dist-Zilla-Plugin-ReadmeAddDevInfo,0.03,RENEEB,,1548313020,2019-01-24
Dist-Zilla-Plugin-Rinci-GenSchemaV,0.000,PERLANCAR,,1562259480,2019-07-04
Dist-Zilla-Plugin-ScriptX,0.001,PERLANCAR,,1577693220,2019-12-30
Dist-Zilla-Plugin-Sort-Sub,0.001,PERLANCAR,,1576419120,2019-12-15
Dist-Zilla-Plugin-Test-Prereqs-Latest,0.001-TRIAL,LANCEW,,1667428080,2022-11-02
Dist-Zilla-Plugin-Test-ProveDeps,0.001,PERLANCAR,,1580288580,2020-01-29
Dist-Zilla-Plugin-Upload-OrePAN2,0.0001,GEEKRUTH,,1642990560,2022-01-24
Dist-Zilla-PluginBundle-ATOOMIC,1.00,ATOOMIC,,1531505040,2018-07-13
Dist-Zilla-PluginBundle-Author-AJNN,0.05,AJNN,,1672844100,2023-01-04
Dist-Zilla-PluginBundle-Author-ASDAGO,0.001,ASDAGO,,1622839560,2021-06-04
Dist-Zilla-PluginBundle-Author-DERIV,0.004,BINARY,,1664366040,2022-09-28
Dist-Zilla-PluginBundle-Author-DOMM,0.909,DOMM,,1617545940,2021-04-04
Dist-Zilla-PluginBundle-Author-GEEKRUTH,2.0000,GEEKRUTH,,1668300060,2022-11-13
Dist-Zilla-PluginBundle-Author-GTERMARS,0.05,GTERMARS,,1624296120,2021-06-21
Dist-Zilla-PluginBundle-Author-HAYOBAAN,0.014,HAYOBAAN,,1567428480,2019-09-02
Dist-Zilla-PluginBundle-Author-JACQUESG,0.02,JACQUESG,,1587300360,2020-04-19
Dist-Zilla-PluginBundle-Author-MAXHQ,3.3.3,MAXHQ,,1469616337,2016-07-27
Dist-Zilla-PluginBundle-Author-TEAM,0.005,TEAM,,1605474060,2020-11-15
Dist-Zilla-PluginBundle-Author-VNEALV,0.002,VNEALV,,1624680240,2021-06-26
Dist-Zilla-PluginBundle-BAREFOOT,0.06_02,BAREFOOT,,1579231500,2020-01-17
Dist-Zilla-PluginBundle-DOMM,0.900,DOMM,,1609520160,2021-01-01
Dist-Zilla-PluginBundle-GEEKRUTH,2.0002,GEEKRUTH,,1668310800,2022-11-13
Dist-Zilla-PluginBundle-GitLab,1.0002,GEEKRUTH,,1641745620,2022-01-09
Dist-Zilla-PluginBundle-MMCCLIMON,5.013,MMCCLIMON,,1589640420,2020-05-16
Dist-Zilla-PluginBundle-QBit,0.8,MADSKILL,,1535230800,2018-08-25
Dist-Zilla-PluginBundle-Starter-Git,v5.0.1,DBOOK,,1610246760,2021-01-10
Distribution-Builder-MakeFromJSON,0.6,NINE,,1580547060,2020-02-01
Dita-Extend,20190201,PRBRENAN,,1549066800,2019-02-02
Dita-GB-Standard,20201030,PRBRENAN,,1604187660,2020-10-31
Dita-PCD,20201103,PRBRENAN,,1604187720,2020-10-31
Dita-Project,20180530,PRBRENAN,,1527901920,2018-06-02
DjVu-Detect,0.03,SKIM,,1636803300,2021-11-13
Docker-API,0.1,CTILMES,,1565188860,2019-08-07
Domain-Details,0.230340,RWP,,1675468680,2023-02-03
Doublephone,0.1.1,JSTOWE,,1611044160,2021-01-19
Draw2D-Furniture-Raku,1.0.0,TBROWDER,,1584739380,2020-03-20
Dua,0.02,BAYASHI,,1575757740,2019-12-07
DuckCurses,0.1.4,KOBOLDWIZ,,1633415700,2021-10-05
Dyn,0.05,SANKO,,1671034920,2022-12-14
EERPG,0.0.1,ELIZABETH,,1594650360,2020-07-13
ENIGMA-Machine,0.0.2,UZLUISF,,1541273820,2018-11-03
EV-Hiredis,0.05,SHOGO,,1662870540,2022-09-11
Efl,0.68,PERLMAX,,1662957000,2022-09-12
Eixo-Queue,0.5.7,ALAMBIKE,,1516819860,2018-01-24
EixoUtils,0.8.1,ALAMBIKE,,1516819800,2018-01-24
Electronics-PSU-DPSxxxx,0.04,PEVANS,,1670251560,2022-12-05
Email-SendGrid,0.1,JNTHN,,1580835900,2020-02-04
EuclideanRhythm,0.0.3,JSTOWE,,1547645940,2019-01-16
EventSource-Client,0.0.3,JSTOWE,,1613574000,2021-02-17
EventSource-Server,0.0.10,JSTOWE,,1631716800,2021-09-15
Evo-EA,0.1.5,KOBOLDWIZ,,1625758440,2021-07-08
Evo-Immune,0.1.11,KOBOLDWIZ,,1625584020,2021-07-06
Excel,0.0.1,TBROWDER,,1586604600,2020-04-11
Excel-Text-Template,0.0.2,TBROWDER,,1586600820,2020-04-11
FDF,0.0.2,WARRINGD,,1602692580,2020-10-14
FFI-Platypus-Lang-Go,0.02,PLICEASE,,1667187000,2022-10-31
FFI-Platypus-Lang-Pascal,0.11,PLICEASE,,1667230140,2022-10-31
FFI-Platypus-Lang-Zig,0.01,PLICEASE,,1666929780,2022-10-28
FFI-TinyCC-Inline,0.28,PLICEASE,,1528372080,2018-06-07
FINALIZER,0.0.6,ELIZABETH,,1573251180,2019-11-08
FP,0.71,PFLANZE,,1551303840,2019-02-27
FSM-Mouse,0.1,POTATOGIM,,1554807240,2019-04-09
FT817COMM,1.0.8,JRUBIN,,1513396980,2017-12-16
FTN-Crypt,0.5.1,PIETRO,,1579181940,2020-01-16
Failable,0.1.1,KAIEPI,,1571530500,2019-10-20
FanFou,0.0.1,FANFAN,,1526061360,2018-05-11
FastCGI-NativeCall,0.0.8,JSTOWE,,1611133620,2021-01-20
FastCGI-NativeCall-Async,0.0.5,JSTOWE,,1631876460,2021-09-17
FastCGI-NativeCall-PSGI,0.0.5,JSTOWE,,1617390960,2021-04-02
Fasta,0.0.3,ELIZABETH,,1589404500,2020-05-13
Fdb,0.0.3,HASSEILY,,1524834780,2018-04-27
Feersum,1.410,AUDREYT,,1607150880,2020-12-05
File-AddInc,0.002,HKOBA,,1595152320,2020-07-19
File-Common,0.003,PERLANCAR,,1555402980,2019-04-16
File-Copy,0.0.2,TBROWDER,,1602802020,2020-10-15
File-Find-Fast,0.2.1,LSKATZ,,1645631940,2022-02-23
File-Find-Rule-DjVu,0.01,SKIM,,1636803240,2021-11-13
File-Find-Rule-UnixPermissions,0.0.0,VVELOX,,1550153040,2019-02-14
File-Find-Upwards,1.102030,MARCEL,,1279805767,2010-07-22
File-Hotfolder,0.06,VOJ,,1535310480,2018-08-26
File-LibMagic,1.23,DROLSKY,,1598673420,2020-08-29
File-LibMagic-FFI,0.06,PLICEASE,,1598988120,2020-09-01
File-Lockf,0.26,PHENSON,,1591245060,2020-06-04
File-Metadata-Libextractor,0.0.2,FRITH,,1547047020,2019-01-09
File-ReplaceBytes,1.02,JMATES,,1569446580,2019-09-25
File-RsyBak,0.361,PERLANCAR,,1552302840,2019-03-11
File-RsyncP,0.76,CBARRATT,,1601066340,2020-09-25
File-SortedSeek-PERLANCAR,0.015.1,PERLANCAR,,1619319180,2021-04-25
File-Sticker,1.0603,RUBYKAT,,1605885180,2020-11-20
File-Tail-Inotify2,1.02,YSASAKI,,1522230660,2018-03-28
File-Temp-Patch-VarOptions,0.001,PERLANCAR,,1635638760,2021-10-31
File-Temp-VarOptions,0.001,PERLANCAR,,1636243500,2021-11-07
File-Trash-EmptyFiles-Undoable,0.001,PERLANCAR,,1591170840,2020-06-03
File-Trash-FreeDesktop,0.200,PERLANCAR,,1654560300,2022-06-07
File-Trash-Undoable,0.230,PERLANCAR,,1591169700,2020-06-03
File-XML-DMARC-Google,0.1.1,TYIL,,1538987760,2018-10-08
File-Zip,0.1.2,TYIL,,1539074100,2018-10-09
FileSystem-Parent,0.4.3,LEMBARK,,1579570020,2020-01-21
Filter-Heredoc,0.05,BKRON,,1523554440,2018-04-12
Finance-CoinbasePro-Lite,0.004,PERLANCAR,,1543477260,2018-11-29
Finance-Currency-Convert-Mandiri,0.002,PERLANCAR,,1645955160,2022-02-27
Finance-Currency-FiatX,0.011,PERLANCAR,,1547119320,2019-01-10
Finance-Libdogecoin,1.20220815.1712,CHROMATIC,,1660583700,2022-08-15
Finance-SE-Catalog,20180919.1.0,PERLANCAR,,1537373760,2018-09-19
FindBin-Dirs,1.0.0,LEMBARK,,1557884100,2019-05-15
Fl,0.99.15,SANKO,,1579578720,2020-01-21
FlatFile,0.12,ARISTOTLE,,1659318960,2022-08-01
Fluent-Logger,0.28,FUJIWARA,,1587697320,2020-04-24
Foo-Bar,0.003,GRAVATTJ,,1572041820,2019-10-25
Foo-Bar-Perl6,72.0.1,TBROWDER,,1536533820,2018-09-09
Footprintless-Plugin-Atlassian-Confluence,1.03,LTHEISEN,,1513632000,2017-12-18
Footprintless-Plugin-Database,1.06,LTHEISEN,,1517362320,2018-01-31
Forecast-IO,0.21,MARTYLOO,,1373376826,2013-07-09
Fork-Utils,0.08,CDN,,1638273240,2021-11-30
Future-IO-Impl-Glib,0.02,PEVANS,,1629811080,2021-08-24
Future-IO-Impl-Tickit,0.01,PEVANS,,1629811140,2021-08-24
Future-IO-Impl-UV,0.03,PEVANS,,1641520500,2022-01-07
FuzzyRecongiser,0.01,EHASTINGS,,1315588680,2011-09-09
GDBM,0.1.0,JSTOWE,,1610984940,2021-01-18
GFX-Enhancer,0.1.22,KOBOLDWIZ,,1634687580,2021-10-19
GFX-Tools,0.1.12,KOBOLDWIZ,,1665158820,2022-10-07
GFX-Tools-Buffer,0.1.8,KOBOLDWIZ,,1665158880,2022-10-07
GHCN,v0.22.258,PUCKERING,,1663216380,2022-09-15
GNU-Time,0.0.1,TBROWDER,,1629339660,2021-08-19
GPGME,0.2,CTILMES,,1603996500,2020-10-29
GRNOC-WebService-Client,1.5.1,BMERUGUR,,1559067840,2019-05-28
GStreamer,0.21,XAOC,,1609960860,2021-01-06
GStreamer-GConf,0.02,XAOC,,1609982700,2021-01-07
GStreamer-Interfaces,0.07,XAOC,,1609996200,2021-01-07
GUIDeFATE,0.11,SAIFTYNET,,1527182940,2018-05-24
Game-AI-Messaging,0.1.9,HOLYGHOST,,1558595880,2019-05-23
Game-Adventure,0.1.1,KOBOLDWIZ,,1622713980,2021-06-03
Game-Amazing,0.9.05,ARNE,,1613247000,2021-02-13
Game-Bayes,0.2.10,KOBOLDWIZ,,1623281040,2021-06-09
Game-Covid19,0.0.5,ELIZABETH,,1594548960,2020-07-12
Game-Decision,0.1.10,KOBOLDWIZ,,1623422400,2021-06-11
Game-Markov,0.1.13,HOLYGHOST,,1556526540,2019-04-29
Game-NURBS,0.1.13,KOBOLDWIZ,,1666274340,2022-10-20
Game-Numeric,0.1.6,KOBOLDWIZ,,1623405420,2021-06-11
Game-QFG,0.1.9,HOLYGHOST,,1558497600,2019-05-22
Game-Quest,0.1.5,KOBOLDWIZ,,1630675980,2021-09-03
Game-SDL,0.1.1,KOBOLDWIZ,,1665320220,2022-10-09
Game-Stats,0.2.11,KOBOLDWIZ,,1623251040,2021-06-09
Game-Sudoku,1.1.3,SCIMON,,1570132200,2019-10-03
Game-Xomb,1.05,JMATES,,1677108720,2023-02-22
Games-Axmud,1.3.029,ASLEWIS,,1646391300,2022-03-04
Games-TabNoun,0.004,PERLANCAR,,1632230220,2021-09-21
Games-Wordle,0.0.4,MDANGO,,1647695220,2022-03-19
Gazelle,0.49,KAZEBURO,,1575646500,2019-12-06
Gcrypt,0.7,CTILMES,,1603996620,2020-10-29
Geo-Code-XYZEN,1.0,ERUCI,,1565247840,2019-08-08
Geo-Coder-DAMS,0.01,BOKUTIN,,1578164400,2020-01-04
Geo-Coordinates-MGRS-XS,0.01,UMELDT,,1516849080,2018-01-25
Geo-Ellipsoid-Perl6,1.0.0,TBROWDER,,1516751640,2018-01-23
Geo-Format-Envisat,0.90,MARKOV,,1516783440,2018-01-24
Geo-IP6,1.0,GCORE,,1563874380,2019-07-23
Geo-Location,0.01,NHORNE,,1553034900,2019-03-19
Geo-OLC-XS,0.000001,GONZUS,,1542060900,2018-11-12
Geo-WKT,0.96,MARKOV,,1516783500,2018-01-24
Getopt-Advance,1.2.0,ALOREN,,1662727500,2022-09-09
Getopt-EX-RPN,0.01,UTASHIRO,,1664379300,2022-09-28
Getopt-ForClass,0.2,HANENKAMP,,1533575940,2018-08-06
Getopt-Long-CGI,0.03,LUKEROSS,,1528562400,2018-06-09
Getopt-Std,1.0.2,ROAM,,1579696320,2020-01-22
Getopt-Subcommands,0.0.2,LEONT,,1607795340,2020-12-12
Getopt-toHash,1.01,AMMODULES,,1518388860,2018-02-11
Gfsm,0.0408,MOOCOW,,1518786000,2018-02-16
Gfsm-XL,0.11,MOOCOW,,1518786300,2018-02-16
Git-Annex,0.008,SPWHITTON,,1671861660,2022-12-24
Git-Blame,0.0.1,JMERELO,,1556873040,2019-05-03
Git-Hooks-CheckYoutrack,1.0.2,DINESHD,,1573199640,2019-11-08
Git-IssueManager,0.1,BYTERAZOR,,1536872160,2018-09-13
Git-Log,0.2.0,SAMCV,,1535243640,2018-08-26
Git-LowLevel,0.4,BYTERAZOR,,1537051800,2018-09-15
Git-MoreHooks,0.017,MIKKOI,,1654471380,2022-06-05
Git-Repo-Commits,0.1.1,JMERELO,,1621508040,2021-05-20
Git-Repository-Plugin-Dirty,0.01,DMUEY,,1516288620,2018-01-18
Glib-IO,0.002,XAOC,,1624599600,2021-06-25
Glib-Object-Introspection,0.049,XAOC,,1603302900,2020-10-21
GlusterFS-GFAPI-FFI,0.4,POTATOGIM,,1518595980,2018-02-14
Gnome2,1.048,XAOC,,1609897800,2021-01-06
Gnome2-Canvas,1.006,XAOC,,1609820520,2021-01-05
Gnome2-GConf,1.047,XAOC,,1609910700,2021-01-06
Gnome2-PanelApplet,0.04,XAOC,,1609911840,2021-01-06
Gnome2-Wnck,0.18,XAOC,,1609917660,2021-01-06
GnuPG-Interface,1.00,JESSE,,1589567520,2020-05-15
Google-ProtocolBuffers-Dynamic,0.41_15,MBARBON,,1677879360,2023-03-03
Google-SAML-Response,0.14,MANNI,,1408224780,2014-08-16
Grammar-Common,0.2.0,JGOFF,,1551040740,2019-02-24
Grammar-DiceRolls,0.3.1,TYIL,,1591868340,2020-06-11
Grammar-PrettyErrors,0.0.4,BDUGGAN,,1570645140,2019-10-09
Grammar-TodoTxt,0.1.0,TYIL,,1579271220,2020-01-17
Graph-Maker-Other,19,KRYDE,,1674985380,2023-01-29
Graph-Nauty,0.5.1,MERKYS,,1659772560,2022-08-06
Graph-SocialMap,0.13,GUGOD,,1650076860,2022-04-16
Graph-Writer-DSM,0.008,JOENIO,,1517601300,2018-02-02
Graph-Writer-GraphViz,0.12,GUGOD,,1649775420,2022-04-12
GraphQL-Server,0.1,CTILMES,,1549908240,2019-02-11
GraphViz-DBI,1.100860,MARCEL,,1269728417,2010-03-27
GraphViz-ISA-Multi,0.02,MARCUS,,1065538189,2003-10-07
GraphViz-Traverse,0.0201_1,GENE,,1580372880,2020-01-30
GraphViz2-DBI,2.52,ETJ,,1604575860,2020-11-05
GraphViz2-Data-Grapher,2.51,ETJ,,1603050000,2020-10-18
GraphViz2-Parse-ISA,2.53,ETJ,,1602867660,2020-10-16
GraphViz2-Parse-RecDescent,2.52,ETJ,,1606775460,2020-11-30
GraphViz2-Parse-XML,2.50,ETJ,,1602434160,2020-10-11
Graphics-Framebuffer,6.49,RKELSCH,,1622804100,2021-06-04
Graphics-Grid,0.001,SLOYD,,1675522380,2023-02-04
Graphics-Plotter,1.0.2,MAKLER,,1148633586,2006-05-26
Graphics-Skullplot,0.02,DOOM,,1542335520,2018-11-16
Graphics-TinyTIFF,0.0.6,RYNIX,,1545430200,2018-12-21
Grid,0.0.2,HYTHM,,1551577560,2019-03-03
Group-Git-Cmd-Ivan,v0.0.4,IVANWILLS,,1547892180,2019-01-19
Group-Git-Cmd-SinceRelease,v0.0.12,IVANWILLS,,1557826800,2019-05-14
Group-Git-Cmd-Stats,v0.0.4,IVANWILLS,,1668319080,2022-11-13
Group-Git-Cmd-Todo,v0.0.4,IVANWILLS,,1537085820,2018-09-16
Group-Git-Taggers-Maven,v0.0.3,IVANWILLS,,1519067760,2018-02-19
Group-Git-Taggers-Node,v0.0.3,IVANWILLS,,1516650420,2018-01-22
Group-Git-Taggers-Perl,v0.0.4,IVANWILLS,,1518428700,2018-02-12
Gtk2,1.24993,XAOC,,1566930900,2019-08-27
Gtk2-CV,2.0,MLEHMANN,,1661551020,2022-08-26
Gtk2-Ex-Clock,16,KRYDE,,1551558060,2019-03-02
Gtk2-Ex-Dashes,3,KRYDE,,1566649980,2019-08-24
Gtk2-Ex-DateSpinner,10,KRYDE,,1577589780,2019-12-29
Gtk2-Ex-MenuView,5,KRYDE,,1569119280,2019-09-22
Gtk2-Ex-Splash,53,KRYDE,,1566045900,2019-08-17
Gtk2-Ex-Xor,23,KRYDE,,1566649980,2019-08-24
Gtk2-GLExt,0.92,XAOC,,1610469180,2021-01-12
Gtk2-GladeXML,1.008,XAOC,,1609997580,2021-01-07
Gtk2-Html2,0.06,XAOC,,1610410200,2021-01-12
Gtk2-Recent,0.052,XAOC,,1609999680,2021-01-07
Gtk2-SourceView,1.013,XAOC,,1610349420,2021-01-11
Gtk2-SourceView2,0.12,XAOC,,1610342820,2021-01-11
Gtk2-Spell,1.05,XAOC,,1610001840,2021-01-07
Gtk2-TrayIcon,0.07,XAOC,,1610089500,2021-01-08
Gtk2-TrayManager,0.07,XAOC,,1610343540,2021-01-11
Gtk2-Unique,0.07,XAOC,,1610559840,2021-01-13
Gtk3-ImageView,10,ASOKOLOV,,1633257240,2021-10-03
Gtk3-SimpleList,0.18,TVIGNAUD,,1541388420,2018-11-05
Gtk3-WebKit2,0.013,JCARTY,,1605872160,2020-11-20
HC-HyCon,0.1,VAXMAN,,1568220240,2019-09-11
HPC-Runner-Command,3.2.14,JILLROWE,,1516603920,2018-01-22
HPCD-SGE,0.57,BOUTROSLB,,1546469700,2019-01-02
HPCI,0.75,BOUTROSLB,,1544828100,2018-12-14
HTML-BoreDOM,0.0.7,ALLSOPP,,1581342480,2020-02-10
HTML-Canvas,0.1.1,WARRINGD,,1644464400,2022-02-10
HTML-Canvas-To-PDF,0.0.9,WARRINGD,,1644101940,2022-02-05
HTML-FormatText-Any,0.001,PERLANCAR,,1547463900,2019-01-14
HTML-Inspect,1.00,MARKOV,,1638961200,2021-12-08
HTML-Lazy,0.0.1,SAMGWISE,,1559307840,2019-05-31
HTML-T5,0.013,SHLOMIF,,1649558580,2022-04-10
HTML-Template-Bundle,2.9_01,MATHEW,,1302671714,2011-04-13
HTML-Tidy5,1.06,PETDANCE,,1572118680,2019-10-26
HTTP-API-MusicBrainz,0.0.1,TYIL,,1582018680,2020-02-18
HTTP-API-Pingdom,0.1.0,TYIL,,1554887460,2019-04-10
HTTP-Curl,1.04,KNI,,1661168820,2022-08-22
HTTP-Headers,0.5.0,HANENKAMP,,1575256620,2019-12-02
HTTP-Promise,v0.2.3,JDEGUEST,,1671596820,2022-12-21
HTTP-Request-FormData,0.2,HANENKAMP,,1542077220,2018-11-13
HTTP-Request-Supply,0.2.0,HANENKAMP,,1545103920,2018-12-18
HTTP-Server-Multiplex,0.11,MARKOV,,1222848080,2008-10-01
HTTP-Supply,0.5.0,HANENKAMP,,1575261780,2019-12-02
HTTP-Tiny-Cache_CustomRetry,0.003,PERLANCAR,,1555036800,2019-04-12
HTTP-Tiny-CustomRetry,0.002,PERLANCAR,,1554874320,2019-04-10
HTTP-Tiny-Patch-Delay,0.001,PERLANCAR,,1554599880,2019-04-07
HTTP-Tiny-Patch-Plugin,0.001,PERLANCAR,,1555247640,2019-04-14
HTTP-Tiny-Plugin-Cache,0.001,PERLANCAR,,1555048920,2019-04-12
HTTP-Tiny-Plugin-Delay,0.001,PERLANCAR,,1555317540,2019-04-15
Handle-Rollover,1.3.1,ATROXAPER,,1609264200,2020-12-29
HarfBuzz,0.0.12,WARRINGD,,1645645920,2022-02-23
HarfBuzz-Font-Cairo,0.0.2,WARRINGD,,1643908620,2022-02-03
HarfBuzz-Font-FreeType,0.0.7,WARRINGD,,1643600220,2022-01-31
HarfBuzz-Shaper-Cairo,0.0.4,WARRINGD,,1644801060,2022-02-14
HarfBuzz-Subset,0.0.3,WARRINGD,,1643738460,2022-02-01
Hash-Agnostic,0.0.9,ELIZABETH,,1626613920,2021-07-18
Hash-DotPath,0.004,GRAVATTJ,,1604428620,2020-11-03
Hash-Key-Quote,0.002,PERLANCAR,,1562724840,2019-07-10
Hash-LRU,0.0.4,ELIZABETH,,1605907920,2020-11-20
Hash-Restricted,0.0.6,ELIZABETH,,1604061600,2020-10-30
Hash-Sorted,0.0.3,ELIZABETH,,1631265000,2021-09-10
Hash-Timeout,0.0.1,FRITH,,1546034880,2018-12-28
Hash-Util,0.0.4,ELIZABETH,,1605198180,2020-11-12
Hash-Util-Regexp,0.001,PERLANCAR,,1663459500,2022-09-18
Hash-int,0.0.1,ELIZABETH,,1610799960,2021-01-16
Hash-with,0.0.2,ELIZABETH,,1536313740,2018-09-07
Hash2Class,0.1.2,ELIZABETH,,1596189720,2020-07-31
HashDataBundle-CPAN,0.001,PERLANCAR,,1621603920,2021-05-21
Hashest,0.5.1,LSKATZ,,1657054680,2022-07-05
Hastebin,0.0.4,KAIEPI,,1549665060,2019-02-08
Hazy,0.04,LNATION,,1517802600,2018-02-05
Health-BladderDiary-GenChart,0.001,PERLANCAR,,1607655900,2020-12-11
Health-BladderDiary-GenTable,0.007,PERLANCAR,,1607584980,2020-12-10
Health-SHC,0.005,TIMLEGGE,,1641147480,2022-01-02
HealthCheck-Diagnostic-Redis,v0.0.4,GSG,,1589303640,2020-05-12
Hessian,0.1.0,HEYTRAV,,1233181500,2009-01-28
HiD-BibtexPage,0.001,BYTERAZOR,,1529611200,2018-06-21
HiD-Generator-BibtexPage,0.1,BYTERAZOR,,1614278280,2021-02-25
HiD-Generator-GitRepositories,0.3,BYTERAZOR,,1530447660,2018-07-01
HubSpot-Client,0.1,IGIBBS,,1561305540,2019-06-23
Hush,0.03,LETO,,1518727620,2018-02-15
Hyperscan,0.04,MSIKORA,,1599271920,2020-09-05
Hyperscript,0.10.0,JACKMILES,,1609634640,2021-01-03
I18n-Simple,0.1.2,TYIL,,1536093960,2018-09-04
ICU-Wrapper,1.00.00,JBRIGGS,,1545545940,2018-12-23
IConv,0.0.2,ALOREN,,1528388640,2018-06-07
IO-Async-Loop-AnyEvent,0.04,PEVANS,,1588697400,2020-05-05
IO-Async-Loop-AnyEvent2-ElectricBoogaloo,0.003,MAUKE,,1473015717,2016-09-04
IO-Async-Loop-EV,0.03,PEVANS,,1588695960,2020-05-05
IO-Async-Loop-Epoll,0.22,PEVANS,,1622147220,2021-05-27
IO-Async-Loop-Event,0.03,PEVANS,,1588695960,2020-05-05
IO-Async-Loop-Glib,0.22,PEVANS,,1588695960,2020-05-05
IO-Async-Loop-Mojo,0.07,PEVANS,,1588695960,2020-05-05
IO-Async-Loop-POE,0.06,PEVANS,,1588696020,2020-05-05
IO-Async-Loop-Ppoll,0.10,PEVANS,,1588695900,2020-05-05
IO-Async-Loop-UV,0.02,PEVANS,,1611275160,2021-01-22
IO-BufferedSelect2,1.1,CDRAKE,,1620050940,2021-05-03
IO-Concurrent,0.01-TRIAL,KARUPA,,1571537340,2019-10-20
IO-FD,v0.2.0,DRCLAW,,1672966620,2023-01-06
IO-FDpassData,0.03,MIKER,,1564545840,2019-07-31
IO-Glob,0.9.0,HANENKAMP,,1577652120,2019-12-29
IO-HyCon,1.3,VAXMAN,,1580165340,2020-01-27
IO-KQueue,0.39,ARC,,1594390800,2020-07-10
IO-Path-Dirstack,0.1.1,TYIL,,1533360060,2018-08-04
IO-Path-Mode,0.0.8,JSTOWE,,1611647700,2021-01-26
IO-Path-XDG,0.2.0,TYIL,,1587806220,2020-04-25
IO-Pipe-Producer,2.02,ROBLEACH,,1659554640,2022-08-03
IO-Socket-Async-SSL,0.7.10,JNTHN,,1644599460,2022-02-11
IO-Socket-TIPC,1.09,INFINOID,,1557021240,2019-05-05
IO-Termios,0.09,PEVANS,,1599170280,2020-09-03
IO-URing,0.2.0,GARLANDG,,1618082820,2021-04-10
IOD-Counter-Simple,0.002,PERLANCAR,,1624367100,2021-06-22
IOLayer-Base64,0.03,LNATION,,1573313460,2019-11-09
IOLayer-MD5,0.02,LNATION,,1573313460,2019-11-09
IP-Addr,v0.0.3,VRURG,,1580238660,2020-01-28
IP-Decimal,0.02,LTM,,1579594800,2020-01-21
IPC-Serial,1.007,HASH,,1539755640,2018-10-17
IPC-ShareLite,0.09,MAURICE,,1039038968,2002-12-04
IPC-SysV,2.08,MHX,,1592909820,2020-06-23
IPC-XPA,0.13,DJERIUS,,1604275680,2020-11-02
IRC-Channel-Log,0.0.33,ELIZABETH,,1623249660,2021-06-09
